"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","acc_exec_mean_time","acc_exec_median_time","rfq_quote_mean_time","rfq_quote_median_time"
"2020-06-26","","BTCUSD.","",,,,
"2020-06-29","","BTCUSD.","",,,,
"2020-06-30","","BTCUSD.","",,,,
"2020-04-01","","CADCHF.","",,,,
"2020-04-02","","CADCHF.","",,,,
"2020-04-03","","CADCHF.","",,,,
"2020-04-06","","CADCHF.","",,,,
"2020-04-07","","CADCHF.","",,,,
"2020-04-08","","CADCHF.","",,,,
"2020-04-09","","CADCHF.","",,,,
"2020-04-10","","CADCHF.","",,,,
"2020-04-13","","CADCHF.","",,,,
"2020-04-14","","CADCHF.","",,,,
"2020-04-15","","CADCHF.","",,,,
"2020-04-16","","CADCHF.","",,,,
"2020-04-17","","CADCHF.","",,,,
"2020-04-20","","CADCHF.","",,,,
"2020-04-21","","CADCHF.","",,,,
"2020-04-22","","CADCHF.","",,,,
"2020-04-23","","CADCHF.","",,,,
"2020-04-24","","CADCHF.","",,,,
"2020-04-27","","CADCHF.","",,,,
"2020-04-28","","CADCHF.","",,,,
"2020-04-29","","CADCHF.","",,,,
"2020-04-30","","CADCHF.","",,,,
"2020-05-01","","CADCHF.","",,,,
"2020-05-04","","CADCHF.","",,,,
"2020-05-05","","CADCHF.","",,,,
"2020-05-06","","CADCHF.","",,,,
"2020-05-07","","CADCHF.","",,,,
"2020-05-08","","CADCHF.","",,,,
"2020-05-11","","CADCHF.","",,,,
"2020-05-12","","CADCHF.","",,,,
"2020-05-13","","CADCHF.","",,,,
"2020-05-14","","CADCHF.","",,,,
"2020-05-15","","CADCHF.","",,,,
"2020-05-18","","CADCHF.","",,,,
"2020-05-19","","CADCHF.","",,,,
"2020-05-20","","CADCHF.","",,,,
"2020-05-21","","CADCHF.","",,,,
"2020-05-22","","CADCHF.","",,,,
"2020-05-25","","CADCHF.","",,,,
"2020-05-26","","CADCHF.","",,,,
"2020-05-27","","CADCHF.","",,,,
"2020-05-28","","CADCHF.","",,,,
"2020-05-29","","CADCHF.","",,,,
"2020-06-01","","CADCHF.","",,,,
"2020-06-02","","CADCHF.","",,,,
"2020-06-03","","CADCHF.","",,,,
"2020-06-04","","CADCHF.","",,,,
"2020-06-05","","CADCHF.","",,,,
"2020-06-08","","CADCHF.","",,,,
"2020-06-09","","CADCHF.","",,,,
"2020-06-10","","CADCHF.","",,,,
"2020-06-11","","CADCHF.","",,,,
"2020-06-12","","CADCHF.","",,,,
"2020-06-15","","CADCHF.","",,,,
"2020-06-16","","CADCHF.","",,,,
"2020-06-17","","CADCHF.","",,,,
"2020-06-18","","CADCHF.","",,,,
"2020-06-19","","CADCHF.","",,,,
"2020-06-22","","CADCHF.","",,,,
"2020-06-23","","CADCHF.","",,,,
"2020-06-24","","CADCHF.","",,,,
"2020-06-25","","CADCHF.","",,,,
"2020-06-26","","CADCHF.","",,,,
"2020-06-29","","CADCHF.","",,,,
"2020-06-30","","CADCHF.","",,,,
"2020-04-01","","CADJPY.","",,,,
"2020-04-02","","CADJPY.","",,,,
"2020-04-03","","CADJPY.","",,,,
"2020-04-06","","CADJPY.","",,,,
"2020-04-07","","CADJPY.","",,,,
"2020-04-08","","CADJPY.","",,,,
"2020-04-09","","CADJPY.","",,,,
"2020-04-10","","CADJPY.","",,,,
"2020-04-13","","CADJPY.","",,,,
"2020-04-14","","CADJPY.","",,,,
"2020-04-15","","CADJPY.","",,,,
"2020-04-16","","CADJPY.","",,,,
"2020-04-17","","CADJPY.","",,,,
"2020-04-20","","CADJPY.","",,,,
"2020-04-21","","CADJPY.","",,,,
"2020-04-22","","CADJPY.","",,,,
"2020-04-23","","CADJPY.","",,,,
"2020-04-24","","CADJPY.","",,,,
"2020-04-27","","CADJPY.","",,,,
"2020-04-28","","CADJPY.","",,,,
"2020-04-29","","CADJPY.","",,,,
"2020-04-30","","CADJPY.","",,,,
"2020-05-01","","CADJPY.","",,,,
"2020-05-04","","CADJPY.","",,,,
"2020-05-05","","CADJPY.","",,,,
"2020-05-06","","CADJPY.","",,,,
"2020-05-07","","CADJPY.","",,,,
"2020-05-08","","CADJPY.","",,,,
"2020-05-11","","CADJPY.","",,,,
"2020-05-12","","CADJPY.","",,,,
"2020-05-13","","CADJPY.","",,,,
"2020-05-14","","CADJPY.","",,,,
"2020-05-15","","CADJPY.","",,,,
"2020-05-18","","CADJPY.","",,,,
"2020-05-19","","CADJPY.","",,,,
"2020-05-20","","CADJPY.","",,,,
"2020-05-21","","CADJPY.","",,,,
"2020-05-22","","CADJPY.","",,,,
"2020-05-25","","CADJPY.","",,,,
"2020-05-26","","CADJPY.","",,,,
"2020-05-27","","CADJPY.","",,,,
"2020-05-28","","CADJPY.","",,,,
"2020-05-29","","CADJPY.","",,,,
"2020-06-01","","CADJPY.","",,,,
"2020-06-02","","CADJPY.","",,,,
"2020-06-03","","CADJPY.","",,,,
"2020-06-04","","CADJPY.","",,,,
"2020-06-05","","CADJPY.","",,,,
"2020-06-08","","CADJPY.","",,,,
"2020-06-09","","CADJPY.","",,,,
"2020-06-10","","CADJPY.","",,,,
"2020-06-11","","CADJPY.","",,,,
"2020-06-12","","CADJPY.","",,,,
"2020-06-15","","CADJPY.","",,,,
"2020-06-16","","CADJPY.","",,,,
"2020-06-17","","CADJPY.","",,,,
"2020-06-18","","CADJPY.","",,,,
"2020-06-19","","CADJPY.","",,,,
"2020-06-22","","CADJPY.","",,,,
"2020-06-23","","CADJPY.","",,,,
"2020-06-24","","CADJPY.","",,,,
"2020-06-25","","CADJPY.","",,,,
"2020-06-26","","CADJPY.","",,,,
"2020-06-29","","CADJPY.","",,,,
"2020-06-30","","CADJPY.","",,,,
"2020-04-01","","CHFJPY.","",,,,
"2020-04-02","","CHFJPY.","",,,,
"2020-04-03","","CHFJPY.","",,,,
"2020-04-06","","CHFJPY.","",,,,
"2020-04-07","","CHFJPY.","",,,,
"2020-04-08","","CHFJPY.","",,,,
"2020-04-09","","CHFJPY.","",,,,
"2020-04-10","","CHFJPY.","",,,,
"2020-04-13","","CHFJPY.","",,,,
"2020-04-14","","CHFJPY.","",,,,
"2020-04-15","","CHFJPY.","",,,,
"2020-04-16","","CHFJPY.","",,,,
"2020-04-17","","CHFJPY.","",,,,
"2020-04-20","","CHFJPY.","",,,,
"2020-04-21","","CHFJPY.","",,,,
"2020-04-22","","CHFJPY.","",,,,
"2020-04-23","","CHFJPY.","",,,,
"2020-04-24","","CHFJPY.","",,,,
"2020-04-27","","CHFJPY.","",,,,
"2020-04-28","","CHFJPY.","",,,,
"2020-04-29","","CHFJPY.","",,,,
"2020-04-30","","CHFJPY.","",,,,
"2020-05-01","","CHFJPY.","",,,,
"2020-05-04","","CHFJPY.","",,,,
"2020-05-05","","CHFJPY.","",,,,
"2020-05-06","","CHFJPY.","",,,,
"2020-05-07","","CHFJPY.","",,,,
"2020-05-08","","CHFJPY.","",,,,
"2020-05-11","","CHFJPY.","",,,,
"2020-05-12","","CHFJPY.","",,,,
"2020-05-13","","CHFJPY.","",,,,
"2020-05-14","","CHFJPY.","",,,,
"2020-05-15","","CHFJPY.","",,,,
"2020-05-18","","CHFJPY.","",,,,
"2020-05-19","","CHFJPY.","",,,,
"2020-05-20","","CHFJPY.","",,,,
"2020-05-21","","CHFJPY.","",,,,
"2020-05-22","","CHFJPY.","",,,,
"2020-05-25","","CHFJPY.","",,,,
"2020-05-26","","CHFJPY.","",,,,
"2020-05-27","","CHFJPY.","",,,,
"2020-05-28","","CHFJPY.","",,,,
"2020-05-29","","CHFJPY.","",,,,
"2020-06-01","","CHFJPY.","",,,,
"2020-06-02","","CHFJPY.","",,,,
"2020-06-03","","CHFJPY.","",,,,
"2020-06-04","","CHFJPY.","",,,,
"2020-06-05","","CHFJPY.","",,,,
"2020-06-08","","CHFJPY.","",,,,
"2020-06-09","","CHFJPY.","",,,,
"2020-06-10","","CHFJPY.","",,,,
"2020-06-11","","CHFJPY.","",,,,
"2020-06-12","","CHFJPY.","",,,,
"2020-06-15","","CHFJPY.","",,,,
"2020-06-16","","CHFJPY.","",,,,
"2020-06-17","","CHFJPY.","",,,,
"2020-06-18","","CHFJPY.","",,,,
"2020-06-19","","CHFJPY.","",,,,
"2020-06-22","","CHFJPY.","",,,,
"2020-06-23","","CHFJPY.","",,,,
"2020-06-24","","CHFJPY.","",,,,
"2020-06-25","","CHFJPY.","",,,,
"2020-06-26","","CHFJPY.","",,,,
"2020-06-29","","CHFJPY.","",,,,
"2020-06-30","","CHFJPY.","",,,,
"2020-04-01","","CHN50USD.","",,,,
"2020-04-02","","CHN50USD.","",,,,
"2020-04-03","","CHN50USD.","",,,,
"2020-04-06","","CHN50USD.","",,,,
"2020-04-07","","CHN50USD.","",,,,
"2020-04-08","","CHN50USD.","",,,,
"2020-04-09","","CHN50USD.","",,,,
"2020-04-10","","CHN50USD.","",,,,
"2020-04-13","","CHN50USD.","",,,,
"2020-04-14","","CHN50USD.","",,,,
"2020-04-15","","CHN50USD.","",,,,
"2020-04-16","","CHN50USD.","",,,,
"2020-04-17","","CHN50USD.","",,,,
"2020-04-20","","CHN50USD.","",,,,
"2020-04-21","","CHN50USD.","",,,,
"2020-04-22","","CHN50USD.","",,,,
"2020-04-23","","CHN50USD.","",,,,
"2020-04-24","","CHN50USD.","",,,,
"2020-04-27","","CHN50USD.","",,,,
"2020-04-28","","CHN50USD.","",,,,
"2020-04-29","","CHN50USD.","",,,,
"2020-04-30","","CHN50USD.","",,,,
"2020-05-01","","CHN50USD.","",,,,
"2020-05-04","","CHN50USD.","",,,,
"2020-05-05","","CHN50USD.","",,,,
"2020-05-06","","CHN50USD.","",,,,
"2020-05-07","","CHN50USD.","",,,,
"2020-05-08","","CHN50USD.","",,,,
"2020-05-11","","CHN50USD.","",,,,
"2020-05-12","","CHN50USD.","",,,,
"2020-05-13","","CHN50USD.","",,,,
"2020-05-14","","CHN50USD.","",,,,
"2020-05-15","","CHN50USD.","",,,,
"2020-05-18","","CHN50USD.","",,,,
"2020-05-19","","CHN50USD.","",,,,
"2020-05-20","","CHN50USD.","",,,,
"2020-05-21","","CHN50USD.","",,,,
"2020-05-22","","CHN50USD.","",,,,
"2020-05-25","","CHN50USD.","",,,,
"2020-05-26","","CHN50USD.","",,,,
"2020-05-27","","CHN50USD.","",,,,
"2020-05-28","","CHN50USD.","",,,,
"2020-05-29","","CHN50USD.","",,,,
"2020-06-01","","CHN50USD.","",,,,
"2020-06-02","","CHN50USD.","",,,,
"2020-06-03","","CHN50USD.","",,,,
"2020-06-04","","CHN50USD.","",,,,
"2020-06-05","","CHN50USD.","",,,,
"2020-06-08","","CHN50USD.","",,,,
"2020-06-09","","CHN50USD.","",,,,
"2020-06-10","","CHN50USD.","",,,,
"2020-06-11","","CHN50USD.","",,,,
"2020-06-12","","CHN50USD.","",,,,
"2020-06-15","","CHN50USD.","",,,,
"2020-06-16","","CHN50USD.","",,,,
"2020-06-17","","CHN50USD.","",,,,
"2020-06-18","","CHN50USD.","",,,,
"2020-06-19","","CHN50USD.","",,,,
"2020-06-22","","CHN50USD.","",,,,
"2020-06-23","","CHN50USD.","",,,,
"2020-06-24","","CHN50USD.","",,,,
"2020-06-25","","CHN50USD.","",,,,
"2020-06-26","","CHN50USD.","",,,,
"2020-06-29","","CHN50USD.","",,,,
"2020-06-30","","CHN50USD.","",,,,
"2020-04-01","","D30EUR.","",,,,
"2020-04-02","","D30EUR.","",,,,
"2020-04-03","","D30EUR.","",,,,
"2020-04-06","","D30EUR.","",,,,
"2020-04-07","","D30EUR.","",,,,
"2020-04-08","","D30EUR.","",,,,
"2020-04-09","","D30EUR.","",,,,
"2020-04-10","","D30EUR.","",,,,
"2020-04-13","","D30EUR.","",,,,
"2020-04-14","","D30EUR.","",,,,
"2020-04-15","","D30EUR.","",,,,
"2020-04-16","","D30EUR.","",,,,
"2020-04-17","","D30EUR.","",,,,
"2020-04-20","","D30EUR.","",,,,
"2020-04-21","","D30EUR.","",,,,
"2020-04-22","","D30EUR.","",,,,
"2020-04-23","","D30EUR.","",,,,
"2020-04-24","","D30EUR.","",,,,
"2020-04-27","","D30EUR.","",,,,
"2020-04-28","","D30EUR.","",,,,
"2020-04-29","","D30EUR.","",,,,
"2020-04-30","","D30EUR.","",,,,
"2020-05-01","","D30EUR.","",,,,
"2020-05-04","","D30EUR.","",,,,
"2020-05-05","","D30EUR.","",,,,
"2020-05-06","","D30EUR.","",,,,
"2020-05-07","","D30EUR.","",,,,
"2020-05-08","","D30EUR.","",,,,
"2020-05-11","","D30EUR.","",,,,
"2020-05-12","","D30EUR.","",,,,
"2020-05-13","","D30EUR.","",,,,
"2020-05-14","","D30EUR.","",,,,
"2020-05-15","","D30EUR.","",,,,
"2020-05-18","","D30EUR.","",,,,
"2020-05-19","","D30EUR.","",,,,
"2020-05-20","","D30EUR.","",,,,
"2020-05-21","","D30EUR.","",,,,
"2020-05-22","","D30EUR.","",,,,
"2020-05-25","","D30EUR.","",,,,
"2020-05-26","","D30EUR.","",,,,
"2020-05-27","","D30EUR.","",,,,
"2020-05-28","","D30EUR.","",,,,
"2020-05-29","","D30EUR.","",,,,
"2020-06-01","","D30EUR.","",,,,
"2020-06-02","","D30EUR.","",,,,
"2020-06-03","","D30EUR.","",,,,
"2020-06-04","","D30EUR.","",,,,
"2020-06-05","","D30EUR.","",,,,
"2020-06-08","","D30EUR.","",,,,
"2020-06-09","","D30EUR.","",,,,
"2020-06-10","","D30EUR.","",,,,
"2020-06-11","","D30EUR.","",,,,
"2020-06-12","","D30EUR.","",,,,
"2020-06-15","","D30EUR.","",,,,
"2020-06-16","","D30EUR.","",,,,
"2020-06-17","","D30EUR.","",,,,
"2020-06-18","","D30EUR.","",,,,
"2020-06-19","","D30EUR.","",,,,
"2020-06-22","","D30EUR.","",,,,
"2020-06-23","","D30EUR.","",,,,
"2020-06-24","","D30EUR.","",,,,
"2020-06-25","","D30EUR.","",,,,
"2020-06-26","","D30EUR.","",,,,
"2020-06-29","","D30EUR.","",,,,
"2020-06-30","","D30EUR.","",,,,
"2020-04-01","","DAXEUR.","",,,,
"2020-04-02","","DAXEUR.","",,,,
"2020-04-03","","DAXEUR.","",,,,
"2020-04-06","","DAXEUR.","",,,,
"2020-04-07","","DAXEUR.","",,,,
"2020-04-08","","DAXEUR.","",,,,
"2020-04-09","","DAXEUR.","",,,,
"2020-04-10","","DAXEUR.","",,,,
"2020-04-13","","DAXEUR.","",,,,
"2020-04-14","","DAXEUR.","",,,,
"2020-04-15","","DAXEUR.","",,,,
"2020-04-16","","DAXEUR.","",,,,
"2020-04-17","","DAXEUR.","",,,,
"2020-04-20","","DAXEUR.","",,,,
"2020-04-21","","DAXEUR.","",,,,
"2020-04-22","","DAXEUR.","",,,,
"2020-04-23","","DAXEUR.","",,,,
"2020-04-24","","DAXEUR.","",,,,
"2020-04-27","","DAXEUR.","",,,,
"2020-04-28","","DAXEUR.","",,,,
"2020-04-29","","DAXEUR.","",,,,
"2020-04-30","","DAXEUR.","",,,,
"2020-05-01","","DAXEUR.","",,,,
"2020-05-04","","DAXEUR.","",,,,
"2020-05-05","","DAXEUR.","",,,,
"2020-05-06","","DAXEUR.","",,,,
"2020-05-07","","DAXEUR.","",,,,
"2020-05-08","","DAXEUR.","",,,,
"2020-05-11","","DAXEUR.","",,,,
"2020-05-12","","DAXEUR.","",,,,
"2020-05-13","","DAXEUR.","",,,,
"2020-05-14","","DAXEUR.","",,,,
"2020-05-15","","DAXEUR.","",,,,
"2020-05-18","","DAXEUR.","",,,,
"2020-05-19","","DAXEUR.","",,,,
"2020-05-20","","DAXEUR.","",,,,
"2020-05-21","","DAXEUR.","",,,,
"2020-05-22","","DAXEUR.","",,,,
"2020-05-25","","DAXEUR.","",,,,
"2020-05-26","","DAXEUR.","",,,,
"2020-05-27","","DAXEUR.","",,,,
"2020-05-28","","DAXEUR.","",,,,
"2020-05-29","","DAXEUR.","",,,,
"2020-06-01","","DAXEUR.","",,,,
"2020-06-02","","DAXEUR.","",,,,
"2020-06-03","","DAXEUR.","",,,,
"2020-06-04","","DAXEUR.","",,,,
"2020-06-05","","DAXEUR.","",,,,
"2020-06-08","","DAXEUR.","",,,,
"2020-06-09","","DAXEUR.","",,,,
"2020-06-10","","DAXEUR.","",,,,
"2020-06-11","","DAXEUR.","",,,,
"2020-06-12","","DAXEUR.","",,,,
"2020-06-15","","DAXEUR.","",,,,
"2020-06-16","","DAXEUR.","",,,,
"2020-06-17","","DAXEUR.","",,,,
"2020-06-18","","DAXEUR.","",,,,
"2020-06-19","","DAXEUR.","",,,,
"2020-06-22","","DAXEUR.","",,,,
"2020-06-23","","DAXEUR.","",,,,
"2020-06-24","","DAXEUR.","",,,,
"2020-06-25","","DAXEUR.","",,,,
"2020-06-26","","DAXEUR.","",,,,
"2020-06-29","","DAXEUR.","",,,,
"2020-06-30","","DAXEUR.","",,,,
"2020-04-01","","DOWUSD.","",,,,
"2020-04-02","","DOWUSD.","",,,,
"2020-04-03","","DOWUSD.","",,,,
"2020-04-06","","DOWUSD.","",,,,
"2020-04-07","","DOWUSD.","",,,,
"2020-04-08","","DOWUSD.","",,,,
"2020-04-09","","DOWUSD.","",,,,
"2020-04-10","","DOWUSD.","",,,,
"2020-04-13","","DOWUSD.","",,,,
"2020-04-14","","DOWUSD.","",,,,
"2020-04-15","","DOWUSD.","",,,,
"2020-04-16","","DOWUSD.","",,,,
"2020-04-17","","DOWUSD.","",,,,
"2020-04-20","","DOWUSD.","",,,,
"2020-04-21","","DOWUSD.","",,,,
"2020-04-22","","DOWUSD.","",,,,
"2020-04-23","","DOWUSD.","",,,,
"2020-04-24","","DOWUSD.","",,,,
"2020-04-27","","DOWUSD.","",,,,
"2020-04-28","","DOWUSD.","",,,,
"2020-04-29","","DOWUSD.","",,,,
"2020-04-30","","DOWUSD.","",,,,
"2020-05-01","","DOWUSD.","",,,,
"2020-05-04","","DOWUSD.","",,,,
"2020-05-05","","DOWUSD.","",,,,
"2020-05-06","","DOWUSD.","",,,,
"2020-05-07","","DOWUSD.","",,,,
"2020-05-08","","DOWUSD.","",,,,
"2020-05-11","","DOWUSD.","",,,,
"2020-05-12","","DOWUSD.","",,,,
"2020-05-13","","DOWUSD.","",,,,
"2020-05-14","","DOWUSD.","",,,,
"2020-05-15","","DOWUSD.","",,,,
"2020-05-18","","DOWUSD.","",,,,
"2020-05-19","","DOWUSD.","",,,,
"2020-05-20","","DOWUSD.","",,,,
"2020-05-21","","DOWUSD.","",,,,
"2020-05-22","","DOWUSD.","",,,,
"2020-05-25","","DOWUSD.","",,,,
"2020-05-26","","DOWUSD.","",,,,
"2020-05-27","","DOWUSD.","",,,,
"2020-05-28","","DOWUSD.","",,,,
"2020-05-29","","DOWUSD.","",,,,
"2020-06-01","","DOWUSD.","",,,,
"2020-06-02","","DOWUSD.","",,,,
"2020-06-03","","DOWUSD.","",,,,
"2020-06-04","","DOWUSD.","",,,,
"2020-06-05","","DOWUSD.","",,,,
"2020-06-08","","DOWUSD.","",,,,
"2020-06-09","","DOWUSD.","",,,,
"2020-06-10","","DOWUSD.","",,,,
"2020-06-11","","DOWUSD.","",,,,
"2020-06-12","","DOWUSD.","",,,,
"2020-06-15","","DOWUSD.","",,,,
"2020-06-16","","DOWUSD.","",,,,
"2020-06-17","","DOWUSD.","",,,,
"2020-06-18","","DOWUSD.","",,,,
"2020-06-19","","DOWUSD.","",,,,
"2020-06-22","","DOWUSD.","",,,,
"2020-06-23","","DOWUSD.","",,,,
"2020-06-24","","DOWUSD.","",,,,
"2020-06-25","","DOWUSD.","",,,,
"2020-06-26","","DOWUSD.","",,,,
"2020-06-29","","DOWUSD.","",,,,
"2020-06-30","","DOWUSD.","",,,,
"2020-04-01","","E35EUR.","",,,,
"2020-04-02","","E35EUR.","",,,,
"2020-04-03","","E35EUR.","",,,,
"2020-04-06","","E35EUR.","",,,,
"2020-04-07","","E35EUR.","",,,,
"2020-04-08","","E35EUR.","",,,,
"2020-04-09","","E35EUR.","",,,,
"2020-04-10","","E35EUR.","",,,,
"2020-04-13","","E35EUR.","",,,,
"2020-04-14","","E35EUR.","",,,,
"2020-04-15","","E35EUR.","",,,,
"2020-04-16","","E35EUR.","",,,,
"2020-04-17","","E35EUR.","",,,,
"2020-04-20","","E35EUR.","",,,,
"2020-04-21","","E35EUR.","",,,,
"2020-04-22","","E35EUR.","",,,,
"2020-04-23","","E35EUR.","",,,,
"2020-04-24","","E35EUR.","",,,,
"2020-04-27","","E35EUR.","",,,,
"2020-04-28","","E35EUR.","",,,,
"2020-04-29","","E35EUR.","",,,,
"2020-04-30","","E35EUR.","",,,,
"2020-05-01","","E35EUR.","",,,,
"2020-05-04","","E35EUR.","",,,,
"2020-05-05","","E35EUR.","",,,,
"2020-05-06","","E35EUR.","",,,,
"2020-05-07","","E35EUR.","",,,,
"2020-05-08","","E35EUR.","",,,,
"2020-05-11","","E35EUR.","",,,,
"2020-05-12","","E35EUR.","",,,,
"2020-05-13","","E35EUR.","",,,,
"2020-05-14","","E35EUR.","",,,,
"2020-05-15","","E35EUR.","",,,,
"2020-05-18","","E35EUR.","",,,,
"2020-05-19","","E35EUR.","",,,,
"2020-05-20","","E35EUR.","",,,,
"2020-05-21","","E35EUR.","",,,,
"2020-05-22","","E35EUR.","",,,,
"2020-05-25","","E35EUR.","",,,,
"2020-05-26","","E35EUR.","",,,,
"2020-05-27","","E35EUR.","",,,,
"2020-05-28","","E35EUR.","",,,,
"2020-05-29","","E35EUR.","",,,,
"2020-06-01","","E35EUR.","",,,,
"2020-06-02","","E35EUR.","",,,,
"2020-06-03","","E35EUR.","",,,,
"2020-06-04","","E35EUR.","",,,,
"2020-06-05","","E35EUR.","",,,,
"2020-06-08","","E35EUR.","",,,,
"2020-06-09","","E35EUR.","",,,,
"2020-06-10","","E35EUR.","",,,,
"2020-06-11","","E35EUR.","",,,,
"2020-06-12","","E35EUR.","",,,,
"2020-06-15","","E35EUR.","",,,,
"2020-06-16","","E35EUR.","",,,,
"2020-06-17","","E35EUR.","",,,,
"2020-06-18","","E35EUR.","",,,,
"2020-06-19","","E35EUR.","",,,,
"2020-06-22","","E35EUR.","",,,,
"2020-06-23","","E35EUR.","",,,,
"2020-06-24","","E35EUR.","",,,,
"2020-06-25","","E35EUR.","",,,,
"2020-06-26","","E35EUR.","",,,,
"2020-06-29","","E35EUR.","",,,,
"2020-06-30","","E35EUR.","",,,,
"2020-04-01","","E50EUR.","",,,,
"2020-04-02","","E50EUR.","",,,,
"2020-04-03","","E50EUR.","",,,,
"2020-04-06","","E50EUR.","",,,,
"2020-04-07","","E50EUR.","",,,,
"2020-04-08","","E50EUR.","",,,,
"2020-04-09","","E50EUR.","",,,,
"2020-04-10","","E50EUR.","",,,,
"2020-04-13","","E50EUR.","",,,,
"2020-04-14","","E50EUR.","",,,,
"2020-04-15","","E50EUR.","",,,,
"2020-04-16","","E50EUR.","",,,,
"2020-04-17","","E50EUR.","",,,,
"2020-04-20","","E50EUR.","",,,,
"2020-04-21","","E50EUR.","",,,,
"2020-04-22","","E50EUR.","",,,,
"2020-04-23","","E50EUR.","",,,,
"2020-04-24","","E50EUR.","",,,,
"2020-04-27","","E50EUR.","",,,,
"2020-04-28","","E50EUR.","",,,,
"2020-04-29","","E50EUR.","",,,,
"2020-04-30","","E50EUR.","",,,,
"2020-05-01","","E50EUR.","",,,,
"2020-05-04","","E50EUR.","",,,,
"2020-05-05","","E50EUR.","",,,,
"2020-05-06","","E50EUR.","",,,,
"2020-05-07","","E50EUR.","",,,,
"2020-05-08","","E50EUR.","",,,,
"2020-05-11","","E50EUR.","",,,,
"2020-05-12","","E50EUR.","",,,,
"2020-05-13","","E50EUR.","",,,,
"2020-05-14","","E50EUR.","",,,,
"2020-05-15","","E50EUR.","",,,,
"2020-05-18","","E50EUR.","",,,,
"2020-05-19","","E50EUR.","",,,,
"2020-05-20","","E50EUR.","",,,,
"2020-05-21","","E50EUR.","",,,,
"2020-05-22","","E50EUR.","",,,,
"2020-05-25","","E50EUR.","",,,,
"2020-05-26","","E50EUR.","",,,,
"2020-05-27","","E50EUR.","",,,,
"2020-05-28","","E50EUR.","",,,,
"2020-05-29","","E50EUR.","",,,,
"2020-06-01","","E50EUR.","",,,,
"2020-06-02","","E50EUR.","",,,,
"2020-06-03","","E50EUR.","",,,,
"2020-06-04","","E50EUR.","",,,,
"2020-06-05","","E50EUR.","",,,,
"2020-06-08","","E50EUR.","",,,,
"2020-06-09","","E50EUR.","",,,,
"2020-06-10","","E50EUR.","",,,,
"2020-06-11","","E50EUR.","",,,,
"2020-06-12","","E50EUR.","",,,,
"2020-06-15","","E50EUR.","",,,,
"2020-06-16","","E50EUR.","",,,,
"2020-06-17","","E50EUR.","",,,,
"2020-06-18","","E50EUR.","",,,,
"2020-06-19","","E50EUR.","",,,,
"2020-06-22","","E50EUR.","",,,,
"2020-06-23","","E50EUR.","",,,,
"2020-06-24","","E50EUR.","",,,,
"2020-06-25","","E50EUR.","",,,,
"2020-06-26","","E50EUR.","",,,,
"2020-06-29","","E50EUR.","",,,,
"2020-06-30","","E50EUR.","",,,,
"2020-04-01","","ETHUSD.","",,,,
"2020-04-02","","ETHUSD.","",,,,
"2020-04-03","","ETHUSD.","",,,,
"2020-04-06","","ETHUSD.","",,,,
"2020-04-07","","ETHUSD.","",,,,
"2020-04-08","","ETHUSD.","",,,,
"2020-04-09","","ETHUSD.","",,,,
"2020-04-10","","ETHUSD.","",,,,
"2020-04-13","","ETHUSD.","",,,,
"2020-04-14","","ETHUSD.","",,,,
"2020-04-15","","ETHUSD.","",,,,
"2020-04-16","","ETHUSD.","",,,,
"2020-04-17","","ETHUSD.","",,,,
"2020-04-20","","ETHUSD.","",,,,
"2020-04-21","","ETHUSD.","",,,,
"2020-04-22","","ETHUSD.","",,,,
"2020-04-23","","ETHUSD.","",,,,
"2020-04-24","","ETHUSD.","",,,,
"2020-04-27","","ETHUSD.","",,,,
"2020-04-28","","ETHUSD.","",,,,
"2020-04-29","","ETHUSD.","",,,,
"2020-04-30","","ETHUSD.","",,,,
"2020-05-01","","ETHUSD.","",,,,
"2020-05-04","","ETHUSD.","",,,,
"2020-05-05","","ETHUSD.","",,,,
"2020-05-06","","ETHUSD.","",,,,
"2020-05-07","","ETHUSD.","",,,,
"2020-05-08","","ETHUSD.","",,,,
"2020-05-11","","ETHUSD.","",,,,
"2020-05-12","","ETHUSD.","",,,,
"2020-05-13","","ETHUSD.","",,,,
"2020-05-14","","ETHUSD.","",,,,
"2020-05-15","","ETHUSD.","",,,,
"2020-05-18","","ETHUSD.","",,,,
"2020-05-19","","ETHUSD.","",,,,
"2020-05-20","","ETHUSD.","",,,,
"2020-05-21","","ETHUSD.","",,,,
"2020-05-22","","ETHUSD.","",,,,
"2020-05-25","","ETHUSD.","",,,,
"2020-05-26","","ETHUSD.","",,,,
"2020-05-27","","ETHUSD.","",,,,
"2020-05-28","","ETHUSD.","",,,,
"2020-05-29","","ETHUSD.","",,,,
"2020-06-01","","ETHUSD.","",,,,
"2020-06-02","","ETHUSD.","",,,,
"2020-06-03","","ETHUSD.","",,,,
"2020-06-04","","ETHUSD.","",,,,
"2020-06-05","","ETHUSD.","",,,,
"2020-06-08","","ETHUSD.","",,,,
"2020-06-09","","ETHUSD.","",,,,
"2020-06-10","","ETHUSD.","",,,,
"2020-06-11","","ETHUSD.","",,,,
"2020-06-12","","ETHUSD.","",,,,
"2020-06-15","","ETHUSD.","",,,,
"2020-06-16","","ETHUSD.","",,,,
"2020-06-17","","ETHUSD.","",,,,
"2020-06-18","","ETHUSD.","",,,,
"2020-06-19","","ETHUSD.","",,,,
"2020-06-22","","ETHUSD.","",,,,
