"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","time_period_T","best_bid_price_T","best_offer_price_T","bid_size_T","offer_size_T","offer_size_T","book_depth_T"
"2020-10-16","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","USDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","USDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-16","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","EURUSD.","","13:30:00 - 13:32:00",,,1000,2000,3000,""
"2020-10-19","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","GBPUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","USDCHF.","","15:30:00 - 15:32:00",,,1000,1000,2000,""
"2020-10-19","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","USDJPY.","","13:30:00 - 13:32:00",,,0,70000,70000,""
"2020-10-19","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-19","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","EURUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","GBPUSD.","","13:30:00 - 13:32:00",,,54000,1000,55000.00000000001,""
"2020-10-20","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","USDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","USDJPY.","","11:30:00 - 11:32:00",,,1000,0,1000,""
"2020-10-20","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-20","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","EURUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","GBPUSD.","","09:30:00 - 09:32:00",,,53000,21000,74000,""
"2020-10-21","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","USDCHF.","","09:30:00 - 09:32:00",,,0,1000,1000,""
"2020-10-21","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","USDJPY.","","11:30:00 - 11:32:00",,,68000,20000,88000,""
"2020-10-21","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","XAUUSD.","","09:30:00 - 09:32:00",,,1,1,2,""
"2020-10-21","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-21","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","EURUSD.","","09:30:00 - 09:32:00",,,1000,20000,21000,""
"2020-10-22","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","GBPUSD.","","13:30:00 - 13:32:00",,,0,1000,1000,""
"2020-10-22","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","USDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","USDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-22","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","EURUSD.","","11:30:00 - 11:32:00",,,2000,0,2000,""
"2020-10-23","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","GBPUSD.","","15:30:00 - 15:32:00",,,51000,0,51000,""
"2020-10-23","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-23","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
